Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
0,9.990000000000e+29,3.436368613687e-04,2.770000000000e+08,0.000000000000e+00,8.791138994314e+03,0.000000000000e+00,0.000000000000e+00,8.613711277942e-02,3.981000000000e+03,0.000000000000e+00,0.000000000000e+00,0.000000000000e+00,0.000000000000e+00,1.215000000000e+25,0.000000000000e+00
25,9.989973675881e+29,1.239618243664e+00,2.307352925584e+08,1.460909363140e+02,4.611172318517e+09,3.506074472045e+01,4.466013541205e+06,1.584893192461e+00,5.824959790993e+05,2.664540223391e-01,2.899735250181e-03,2.074258299821e-01,5.488112305436e-16,1.215000000000e+25,3.954658147659e+05
50,9.989896961367e+29,5.201027369028e+00,2.264440222370e+08,2.009021364538e+01,1.960311462598e+10,1.489584618434e+02,4.874409394250e+07,1.318256738556e+00,5.874140030346e+05,4.784315780897e-01,8.812844782337e-03,7.935333968819e-01,2.564525411502e-15,1.215000000000e+25,2.986062128846e+07
75,9.989593451239e+29,2.159183470603e+01,2.221767391098e+08,4.234406377395e+02,8.356957044214e+10,6.354635854000e+02,5.227042304076e+08,1.101539309541e+00,6.025248490120e+05,6.392080368551e-01,2.146683749458e-02,2.178658185427e+00,1.471304247391e-14,1.215000000000e+25,2.714752168813e+09
100,9.988405533904e+29,8.617693221974e+01,2.177826165167e+08,1.509215172280e+03,3.541942892588e+11,2.714717456432e+03,5.249184282764e+09,8.994975815300e-01,6.396551996057e+05,3.567798739663e+00,3.038488507086e-02,5.484665749246e+00,1.243624838437e-13,1.214999999997e+25,6.252960103362e+11
125,9.983975859438e+29,3.124142635049e+02,2.129476918334e+08,4.141693474282e+03,1.452011559296e+12,1.136040112176e+04,4.490811847397e+10,8.994975815300e-01,7.232750887314e+05,1.855845082621e+01,2.334514982542e-02,1.186842613724e+01,2.006636837301e-12,1.214999998277e+25,5.457024739510e+14
150,9.969060698212e+29,9.719674504415e+02,2.072689205629e+08,7.424035725204e+03,5.528808687357e+12,4.432649174727e+04,2.977553950078e+11,8.994975815300e-01,8.851882670054e+05,4.413220232532e+01,1.548704866738e-02,1.790395198839e+01,6.345388051832e-11,1.214999043465e+25,2.632544287979e+17
175,9.924502867036e+29,2.613058404904e+03,2.005399586300e+08,9.851092022398e+03,1.922515637819e+13,1.578011881756e+05,1.547706589298e+12,8.994975815300e-01,1.144917513262e+06,7.310008612661e+01,1.360696784692e-02,2.139421932811e+01,2.598919345873e-09,1.214857360932e+25,3.123925262872e+19
200,9.815601157728e+29,6.031249856773e+03,1.932649410228e+08,2.418915921032e+03,5.741771044416e+13,3.770484730030e+04,6.239057251081e+12,8.994975815300e-01,1.481464960596e+06,1.076810470338e+02,6.739270187170e-02,2.845121981058e+01,7.232317652358e-08,1.209281376776e+25,3.920637464882e+19
225,9.664796354974e+29,1.001208541179e+04,1.879807978599e+08,9.855005748285e+03,1.165601685727e+14,7.216724260208e+05,1.452048134900e+13,8.994975815300e-01,1.811671234306e+06,3.322953363150e+02,1.228852228152e-02,2.219277777219e+01,7.196973752380e-07,1.182443301316e+25,6.212633648467e+21
250,9.521746212353e+29,1.341812877547e+04,1.847095275488e+08,6.977926838226e+01,1.769273269916e+14,9.058205715639e+02,2.365520391292e+13,8.994975815300e-01,2.051906558568e+06,3.286121695353e+01,3.044353545686e-01,2.892334884888e+01,2.743142586494e-06,1.152625902733e+25,1.199370190656e+19
275,9.404337097845e+29,1.601319848693e+04,1.826337794277e+08,1.073136359144e+03,2.287235074447e+14,4.639924148118e+04,3.176168846399e+13,8.994975815300e-01,2.222736847420e+06,1.241354121309e+02,1.279435102921e-01,2.457669505869e+01,6.251964578178e-06,1.129858160273e+25,9.065807515673e+20
